FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OGC,2018-185,FOIA,Complex,Open,2/23/2018,2/23/2018,2/23/2018,,3/23/2018,,403,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-193,FOIA,Complex,Open,2/26/2018,2/26/2018,2/26/2018,2/10/2020,3/26/2018,,491,491,20,,Other Reasons,D(3),,,Yes,,,,,,,,,,
OGC,2018-188,FOIA,Complex,Open,2/26/2018,2/26/2018,2/26/2018,,3/26/2018,,402,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-194,FOIA,Complex,Open,2/26/2018,2/26/2018,2/26/2018,,3/26/2018,,402,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-197,FOIA,Complex,Open,2/27/2018,2/27/2018,2/27/2018,,3/27/2018,,401,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-198,FOIA,Complex,Open,2/27/2018,2/27/2018,2/27/2018,,3/27/2018,,401,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-199,FOIA,Complex,Open,2/27/2018,2/27/2018,2/27/2018,,3/27/2018,,401,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-205,FOIA,Complex,Open,2/28/2018,2/28/2018,2/28/2018,,3/28/2018,,400,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-117,FOIA,Complex,Open,1/9/2018,1/9/2018,1/9/2018,,2/7/2018,,434,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-113,FOIA,Complex,Open,1/5/2018,1/5/2018,1/5/2018,,2/5/2018,,436,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-127,FOIA,Complex,Open,1/23/2018,1/23/2018,1/23/2018,,2/21/2018,,425,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-140,FOIA,Complex,Open,2/2/2018,2/2/2018,2/2/2018,,3/5/2018,,417,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-163,FOIA,Complex,Open,2/16/2018,2/16/2018,2/16/2018,,3/19/2018,,407,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-164,FOIA,Complex,Open,2/16/2018,2/16/2018,2/16/2018,,3/19/2018,,407,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-142,FOIA,Complex,Open,2/2/2018,2/2/2018,2/2/2018,,3/5/2018,,417,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-196,FOIA,Complex,Open,2/27/2018,2/27/2018,2/27/2018,,3/27/2018,,401,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-307,FOIA,Complex,Open,4/27/2018,4/27/2018,4/27/2018,,5/25/2018,,358,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-308,FOIA,Complex,Open,4/27/2018,4/27/2018,4/27/2018,,5/25/2018,,358,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-310,FOIA,Complex,Open,5/1/2018,5/1/2018,5/1/2018,,5/30/2018,,356,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-317,FOIA,Complex,Open,5/4/2018,5/4/2018,5/4/2018,,6/4/2018,,353,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-319,FOIA,Complex,Open,5/4/2018,5/4/2018,5/4/2018,,6/4/2018,,353,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-323,FOIA,Complex,Open,5/7/2018,5/7/2018,5/7/2018,,6/5/2018,,352,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-325,FOIA,Complex,Open,5/8/2018,5/8/2018,5/8/2018,,6/6/2018,,351,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-326,FOIA,Complex,Open,5/8/2018,5/8/2018,5/8/2018,,6/6/2018,,351,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-324,FOIA,Complex,Open,5/8/2018,5/8/2018,5/8/2018,,6/6/2018,,351,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-331,FOIA,Complex,Open,5/11/2018,5/11/2018,5/11/2018,,6/11/2018,,348,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-332,FOIA,Complex,Open,5/11/2018,5/11/2018,5/11/2018,,6/11/2018,,348,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-327,FOIA,Complex,Open,5/11/2018,5/11/2018,5/11/2018,,6/11/2018,,348,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-329,FOIA,Complex,Open,5/11/2018,5/11/2018,5/11/2018,,6/11/2018,,348,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-330,FOIA,Complex,Open,5/11/2018,5/11/2018,5/11/2018,,6/11/2018,,348,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-328,FOIA,Complex,Open,5/11/2018,5/11/2018,5/11/2018,,6/11/2018,,348,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-341,FOIA,Complex,Open,5/14/2018,5/14/2018,5/14/2018,,6/12/2018,,347,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-334,FOIA,Complex,Open,5/14/2018,5/14/2018,5/14/2018,,6/12/2018,,347,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-336,FOIA,Complex,Open,5/14/2018,5/14/2018,5/14/2018,,6/12/2018,,347,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-333,FOIA,Complex,Open,5/14/2018,5/14/2018,5/14/2018,,6/12/2018,,347,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-340,FOIA,Complex,Open,5/14/2018,5/14/2018,5/14/2018,,6/12/2018,,347,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-349,FOIA,Complex,Open,5/15/2018,5/15/2018,5/15/2018,,6/13/2018,,346,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-348,FOIA,Complex,Open,5/15/2018,5/15/2018,5/15/2018,,6/13/2018,,346,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-344,FOIA,Complex,Open,5/15/2018,5/15/2018,5/15/2018,,6/13/2018,,346,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-346,FOIA,Complex,Open,5/15/2018,5/15/2018,5/15/2018,,6/13/2018,,346,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-347,FOIA,Complex,Open,5/15/2018,5/15/2018,5/15/2018,,6/13/2018,,346,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-357,FOIA,Complex,Open,5/25/2018,5/25/2018,5/25/2018,,6/25/2018,,338,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-360,FOIA,Complex,Open,5/25/2018,5/25/2018,5/25/2018,,6/25/2018,,338,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-408,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-405,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-352,FOIA,Complex,Open,5/15/2018,5/25/2018,5/25/2018,,6/13/2018,,338,,12,,,,,,Yes,,,,,,,,,,
OGC,2018-406,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-407,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-362,FOIA,Complex,Open,5/25/2018,5/25/2018,5/25/2018,,6/25/2018,,338,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-403,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-358,FOIA,Complex,Open,5/25/2018,5/25/2018,5/25/2018,,6/25/2018,,338,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-404,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-402,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-410,FOIA,Complex,Open,6/20/2018,6/20/2018,6/20/2018,,7/19/2018,,321,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-372,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-417,FOIA,Complex,Open,6/25/2018,6/25/2018,6/25/2018,,7/24/2018,,318,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-415,FOIA,Complex,Open,6/25/2018,6/25/2018,6/25/2018,,7/24/2018,,318,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-418,FOIA,Complex,Open,6/26/2018,6/26/2018,6/26/2018,,7/25/2018,,317,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-371,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-421,FOIA,Complex,Open,6/28/2018,6/28/2018,6/28/2018,,7/27/2018,,315,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-368,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-367,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-370,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-373,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-422,FOIA,Complex,Open,6/28/2018,6/28/2018,6/28/2018,,7/27/2018,,315,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-420,FOIA,Complex,Open,6/28/2018,6/28/2018,6/28/2018,,7/27/2018,,315,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-424,FOIA,Complex,Open,7/2/2018,7/2/2018,7/2/2018,,7/31/2018,,313,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-425,FOIA,Complex,Open,7/2/2018,7/2/2018,7/2/2018,,7/31/2018,,313,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-365,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-429,FOIA,Complex,Open,6/29/2018,6/29/2018,6/29/2018,,7/30/2018,,314,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-428,FOIA,Complex,Open,6/29/2018,6/29/2018,6/29/2018,,7/30/2018,,314,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-364,FOIA,Complex,Open,5/29/2018,5/29/2018,5/29/2018,,6/26/2018,,337,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-426,FOIA,Complex,Open,7/2/2018,7/2/2018,7/2/2018,,7/31/2018,,313,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-432,FOIA,Complex,Open,7/9/2018,7/9/2018,7/9/2018,,8/6/2018,,309,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-377,FOIA,Complex,Open,5/31/2018,5/31/2018,5/31/2018,,6/28/2018,,335,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-439,FOIA,Complex,Open,7/12/2018,7/12/2018,7/12/2018,,8/9/2018,,306,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-438,FOIA,Complex,Open,7/10/2018,7/10/2018,7/10/2018,,8/7/2018,,308,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-379,FOIA,Complex,Open,6/5/2018,6/5/2018,6/5/2018,,7/3/2018,,332,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-440,FOIA,Complex,Open,7/17/2018,7/17/2018,7/17/2018,,8/14/2018,,303,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-383,FOIA,Complex,Open,6/8/2018,6/8/2018,6/8/2018,,7/9/2018,,329,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-450,FOIA,Complex,Open,7/11/2018,7/11/2018,7/11/2018,,8/8/2018,,307,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-451,FOIA,Complex,Open,7/25/2018,7/25/2018,7/25/2018,,8/22/2018,,297,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-384,FOIA,Complex,Open,6/8/2018,6/8/2018,6/8/2018,,7/9/2018,,329,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-455,FOIA,Complex,Open,7/26/2018,7/26/2018,7/26/2018,,8/23/2018,,296,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-457,FOIA,Complex,Open,7/30/2018,7/30/2018,7/30/2018,,8/27/2018,,294,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-385,FOIA,Complex,Open,6/12/2018,6/12/2018,6/12/2018,,7/11/2018,,327,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-458,FOIA,Complex,Open,7/23/2018,7/23/2018,7/23/2018,,8/20/2018,,299,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-459,FOIA,Complex,Open,7/30/2018,7/30/2018,7/30/2018,,8/27/2018,,294,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-463,FOIA,Complex,Open,8/2/2018,8/2/2018,8/2/2018,,8/30/2018,,291,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-386,FOIA,Complex,Open,6/12/2018,6/12/2018,6/12/2018,,7/11/2018,,327,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-387,FOIA,Complex,Open,6/12/2018,6/12/2018,6/12/2018,,7/11/2018,,327,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-395,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-388,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-397,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-399,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-398,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-393,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-391,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-390,FOIA,Complex,Open,6/19/2018,6/19/2018,6/19/2018,,7/18/2018,,322,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-315,FOIA,Complex,Open,5/2/2018,5/2/2018,5/2/2018,,5/31/2018,,355,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-318,FOIA,Complex,Open,5/4/2018,5/4/2018,5/4/2018,,6/4/2018,,353,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-460,FOIA,Complex,Open,8/2/2018,8/2/2018,8/2/2018,,8/30/2018,,291,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-462,FOIA,Complex,Open,8/2/2018,8/2/2018,8/2/2018,,8/30/2018,,291,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-461,FOIA,Complex,Open,8/2/2018,8/2/2018,8/2/2018,,8/30/2018,,291,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-471,FOIA,Complex,Open,8/4/2018,8/4/2018,8/4/2018,,8/31/2018,,289,,19,,,,,,Yes,,,,,,,,,,
OGC,2018-343,FOIA,Complex,Open,5/15/2018,5/15/2018,5/15/2018,,6/13/2018,,346,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-472,Consultation,Simple,Open,6/26/2018,6/26/2018,6/26/2018,,7/25/2018,,317,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-468,FOIA,Complex,Open,8/7/2018,8/7/2018,8/7/2018,,9/5/2018,,288,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-474,FOIA,Complex,Open,8/13/2018,8/13/2018,8/13/2018,,9/11/2018,,284,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-480,FOIA,Complex,Open,8/10/2018,8/10/2018,8/10/2018,,9/10/2018,,285,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-483,FOIA,Complex,Open,8/8/2018,8/8/2018,8/8/2018,,9/6/2018,,287,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-493,FOIA,Complex,Open,8/16/2018,8/16/2018,8/16/2018,,9/14/2018,,281,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-488,FOIA,Complex,Open,8/15/2018,8/15/2018,8/15/2018,,9/13/2018,,282,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-486,FOIA,Complex,Open,8/15/2018,8/15/2018,8/15/2018,,9/13/2018,,282,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-376,FOIA,Complex,Open,5/31/2018,5/31/2018,5/31/2018,,6/28/2018,,335,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-492,FOIA,Complex,Open,8/12/2018,8/12/2018,8/12/2018,,9/10/2018,,284,,19,,,,,,Yes,,,,,,,,,,
OGC,2018-485,FOIA,Complex,Open,8/14/2018,8/14/2018,8/14/2018,,9/12/2018,,283,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-497,FOIA,Complex,Open,8/17/2018,8/17/2018,8/17/2018,,9/17/2018,,280,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-496,FOIA,Complex,Open,8/16/2018,8/16/2018,8/16/2018,,9/14/2018,,281,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-499,FOIA,Complex,Open,8/20/2018,8/20/2018,8/20/2018,,9/18/2018,,279,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-501,FOIA,Complex,Open,8/21/2018,8/21/2018,8/21/2018,,9/19/2018,,278,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-513,FOIA,Complex,Open,8/27/2018,8/27/2018,8/27/2018,,9/25/2018,,274,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-503,FOIA,Complex,Open,8/22/2018,8/22/2018,8/22/2018,,9/20/2018,,277,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-502,FOIA,Complex,Open,8/22/2018,8/22/2018,8/22/2018,,9/20/2018,,277,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-505,FOIA,Complex,Open,8/22/2018,8/22/2018,8/22/2018,,9/20/2018,,277,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-504,FOIA,Complex,Open,8/22/2018,8/22/2018,8/22/2018,,9/20/2018,,277,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-196,Appeal,Complex,Open,5/1/2017,5/1/2017,5/1/2017,,5/30/2017,,607,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-461,Appeal,Complex,Open,9/26/2017,9/26/2017,9/26/2017,,10/25/2017,,504,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-469,Appeal,Complex,Open,9/25/2017,9/25/2017,9/25/2017,,10/24/2017,,505,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-524,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-517,FOIA,Complex,Open,8/29/2018,8/29/2018,8/29/2018,,9/27/2018,,272,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-528,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-531,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-532,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-533,FOIA,Complex,Open,8/31/2018,8/31/2018,8/31/2018,,10/1/2018,,270,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-530,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-359,Appeal,Complex,Open,5/21/2018,5/21/2018,5/21/2018,,6/19/2018,,342,,20,,,,,,Yes,,,,,,,,,,
OGC,2015-117,Appeal,Complex,Closed,5/13/2015,5/13/2015,5/13/2015,8/27/2019,6/11/2015,,1077,1077,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-158,Appeal,Complex,Closed,4/6/2017,4/6/2017,4/6/2017,9/25/2019,5/4/2017,,621,621,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
OGC,2017-349,Appeal,Complex,Closed,6/27/2017,6/27/2017,6/27/2017,9/25/2019,7/26/2017,,564,564,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
OGC,2017-405,Appeal,Complex,Closed,8/3/2017,8/3/2017,8/3/2017,9/10/2019,8/31/2017,,527,527,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-529,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-009,Appeal,Complex,Closed,10/2/2017,10/2/2017,10/2/2017,9/25/2019,10/31/2017,,497,497,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
OGC,2018-525,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-181,Appeal,Complex,Closed,2/23/2018,2/23/2018,2/23/2018,8/13/2019,3/23/2018,1/24/2020,370,370,20,,Other Reasons,D(9),,,No,,,,,,,,,,
OGC,2018-522,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-519,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-538,Appeal,Complex,Closed,9/6/2018,9/6/2018,9/6/2018,8/13/2019,10/4/2018,,234,234,20,,Other Reasons,D(9),,,No,,,,,,,,,,
OGC,2018-520,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-003,Appeal,Complex,Closed,10/2/2018,10/2/2018,10/2/2018,8/16/2019,10/31/2018,,219,219,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-526,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-107,Appeal,Complex,Closed,12/5/2018,12/5/2018,12/5/2018,9/18/2019,1/4/2019,,198,198,20,,Other Reasons,D(9),,,No,,,,,,,,,,
OGC,2018-523,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-170,Appeal,Complex,Closed,2/13/2019,2/13/2019,2/13/2019,8/13/2019,3/14/2019,,126,126,20,,Other Reasons,D(9),,,No,,,,,,,,,,
OGC,2018-515,FOIA,Complex,Open,8/28/2018,8/28/2018,8/28/2018,,9/26/2018,,273,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-278,Appeal,Complex,Closed,2/15/2019,2/15/2019,2/15/2019,9/27/2019,3/18/2019,,156,156,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-527,FOIA,Complex,Open,8/30/2018,8/30/2018,8/30/2018,,9/28/2018,,271,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-319,Appeal,Complex,Closed,5/10/2019,5/10/2019,5/10/2019,9/19/2019,6/10/2019,,91,91,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-540,FOIA,Complex,Open,9/6/2018,9/6/2018,9/6/2018,,10/4/2018,,267,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-539,FOIA,Complex,Open,9/6/2018,9/6/2018,9/6/2018,,10/4/2018,,267,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-541,FOIA,Complex,Open,9/6/2018,9/6/2018,9/6/2018,,10/4/2018,,267,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-536,FOIA,Complex,Open,9/4/2018,9/4/2018,9/4/2018,,10/2/2018,,269,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-548,FOIA,Complex,Open,9/12/2018,9/12/2018,9/12/2018,,10/11/2018,,263,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-547,FOIA,Complex,Open,9/12/2018,9/12/2018,9/12/2018,,10/11/2018,,263,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-551,FOIA,Complex,Open,9/19/2018,9/19/2018,9/19/2018,,10/18/2018,,258,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-552,FOIA,Complex,Open,9/21/2018,9/21/2018,9/21/2018,,10/22/2018,,256,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-553,FOIA,Complex,Open,9/21/2018,9/21/2018,9/21/2018,,10/22/2018,,256,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-554,FOIA,Complex,Open,9/21/2018,9/21/2018,9/21/2018,,10/22/2018,,256,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-556,FOIA,Complex,Open,9/24/2018,9/24/2018,9/24/2018,,10/23/2018,,255,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-101,Consultation,Simple,Closed,12/17/2018,12/17/2018,12/17/2018,12/17/2018,1/16/2019,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-004,Consultation,Simple,Closed,10/2/2018,10/2/2018,10/2/2018,10/11/2018,10/31/2018,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-007,FOIA,Simple,Closed,10/4/2018,10/4/2018,10/4/2018,11/29/2018,11/2/2018,,37,37,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-010,Consultation,Simple,Closed,10/5/2018,10/5/2018,10/5/2018,10/16/2018,11/5/2018,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-012,FOIA,Simple,Closed,10/8/2018,10/8/2018,10/8/2018,10/29/2018,11/5/2018,,14,14,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-013,FOIA,Simple,Closed,10/9/2018,10/9/2018,10/9/2018,10/29/2018,11/6/2018,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-016,FOIA,Simple,Closed,10/11/2018,10/11/2018,10/11/2018,11/2/2018,11/8/2018,,16,16,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-021,Consultation,Simple,Closed,10/11/2018,10/11/2018,10/11/2018,10/16/2018,11/8/2018,1/14/2020,3,3,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-030,FOIA,Simple,Closed,10/17/2018,10/17/2018,10/17/2018,10/26/2018,11/15/2018,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
