﻿ID,PROGRAM NAME,AGENCY NAME,BUREAU NAME,ANNOUNCED FUNDING,CATEGORY,SUBCATEGORY,STATE NAME,CITY,COUNTY,PROJECT NAME
6479,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Aztec,,Aztec Municipal - N19
6480,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Belen,,Belen Regional - BRG
6481,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Carlsbad,,Cavern City Air Terminal - CNM
6482,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Carrizozo,,Carrizozo Municipal - F37
6483,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Clayton,,Clayton Municipal Airpark - CAO
6484,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Clovis,,Clovis Municipal - CVN
6485,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Conchas Dam,,Conchas Lake - E89
6486,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Crownpoint,,Crownpoint - 0E8
6487,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Deming,,Deming Municipal - DMN
6488,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Dulce,,Jicarilla Apache Nation - 24N
6489,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Espanola,,Ohkay Owingeh - E14
6490,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Farmington,,Four Corners Regional - FMN
6491,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Fort Sumner,,Fort Sumner Municipal - FSU
6492,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Gallup,,Gallup Municipal - GUP
6493,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Grants,,Grants-Milan Municipal - GNT
6494,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Hatch,,Hatch Municipal - E05
6495,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,1018010,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Hobbs,,Lea County Regional - HOB
6496,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Jal,,Lea County/Jal/ - E26
6497,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Las Cruces,,Las Cruces International - LRU
6498,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Las Vegas,,Las Vegas Municipal - LVS
6499,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Lordsburg,,Lordsburg Municipal - LSB
6500,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Los Alamos,,Los Alamos - LAM
6501,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Lovington,,Lea County-Zip Franklin Memorial - E06
6502,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Moriarty,,Moriarty Municipal - 0E0
6503,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Portales,,Portales Municipal - PRZ
6504,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Raton,,Raton Municipal/Crews Field - RTN
6505,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Reserve,,Reserve - T16
6506,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Ruidoso,,Sierra Blanca Regional - SRR
6507,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Santa Rosa,,Santa Rosa Route 66 - SXU
6508,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Santa Teresa,,Dona Ana County International Jetport - DNA
6509,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Shiprock,,Shiprock Airstrip - 5V5
6510,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Silver City,,Grant County - SVC
6511,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Socorro,,Socorro Municipal - ONM
6512,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Springer,,Springer Municipal - S42
6513,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Taos,,Taos Regional - SKX
6514,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Truth or Consequences,,Truth Or Consequences Municipal - TCS
6515,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Tucumcari,,Tucumcari Municipal - TCC
6516,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Vaughn,,Vaughn Municipal - N17
6517,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New Mexico,Zuni,,Andrew Othole Memorial - XNI
6518,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Alamo,,Alamo Landing Field - L92
6519,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Austin,,Austin - TMT
6520,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Battle Mountain,,Battle Mountain - BAM
6521,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Beatty,,Beatty - BTY
6522,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Ely,,Ely /Yelland Field/ - ELY
6523,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Eureka,,Eureka - 05U
6524,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Fallon,,Fallon Municipal - FLX
6525,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Gabbs,,Gabbs - GAB
6526,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Hawthorne,,Hawthorne Industrial - HTH
6527,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Jackpot,,Jackpot/Hayden Field - 06U
6528,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Jean,,Jean - 0L7
6529,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Lovelock,,Derby Field - LOL
6530,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Mesquite,,Mesquite - 67L
6531,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Minden,,Minden-Tahoe - MEV
6532,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Overton,,Perkins Field - U08
6533,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Owyhee,,Owyhee - 10U
6534,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Panaca,,Lincoln County - 1L1
6535,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Silver Springs,,Silver Springs - SPZ
6536,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Tonopah,,Tonopah - TPH
6537,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Wells,,Wells Municipal/Harriet Field - LWL
6538,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Winnemucca,,Winnemucca Municipal - WMC
6539,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Nevada,Yerington,,Yerington Municipal - O43
6540,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Bayport,,Bayport Aerodrome - 23N
6541,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,1024700,Transportation,Airports and Federal Aviation Administration Facilities,New York,Binghamton,,Greater Binghamton/Edwin A Link Field - BGM
6542,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Corning,,Corning-Painted Post - 7N1
6543,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Cortland,,Cortland County-Chase Field - N03
6544,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Dansville,,Dansville Municipal - DSV
6545,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Dunkirk,,Chautauqua County/Dunkirk - DKK
6546,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,East Hampton,,East Hampton - HTO
6547,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Ellenville,,Joseph Y Resnick - N89
6548,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Endicott,,Tri-Cities - CZG
6549,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Fishers Island,,Elizabeth Field - 0B8
6550,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Fulton,,Oswego County - FZY
6551,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Glens Falls,,Floyd Bennett Memorial - GFL
6552,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Hamilton,,Hamilton Municipal - VGC
6553,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Hornell,,Hornell Municipal - HTF
6554,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Hudson,,Columbia County - 1B1
6555,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Jamestown,,Chautauqua County/Jamestown - JHW
6556,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Johnstown,,Fulton County - NY0
6557,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Lake Placid,,Lake Placid - LKP
6558,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Malone,,Malone-Dufort - MAL
6559,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Massena,,Massena International-Richards Field - MSS
6560,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Montgomery,,Orange County - MGJ
6561,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Monticello,,Sullivan County International - MSV
6562,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Norwich,,Lt Warren Eaton - OIC
6563,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,1017457,Transportation,Airports and Federal Aviation Administration Facilities,New York,Ogdensburg,,Ogdensburg International - OGS
6564,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Olean,,Cattaraugus County-Olean - OLE
6565,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Oneonta,,Albert S. Nader Regional - N66
6566,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Penn Yan,,Penn Yan - PEO
6567,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Perry,,Perry-Warsaw - 01G
6568,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Piseco,,Piseco - K09
6569,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Potsdam,,Potsdam Municipal/Damon Field - PTD
6570,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Poughkeepsie,,Hudson Valley Regional - POU
6571,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Rome,,Griffiss International - RME
6572,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Saranac Lake,,Adirondack Regional - SLK
6573,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Saratoga Springs,,Saratoga County - 5B2
6574,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Seneca Falls,,Finger Lakes Regional - 0G7
6575,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Sidney,,Sidney Municipal - N23
6576,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Ticonderoga,,Ticonderoga Municipal - 4B6
6577,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Warwick,,Warwick Municipal - N72
6578,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Wellsville,,"Wellsville Municipal Airport,Tarantine Field - ELZ"
6579,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,New York,Westhampton Beach,,Francis S Gabreski - FOK
6580,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Akron,,Akron Fulton International - AKR
6581,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Ashland,,Ashland County - 3G4
6582,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Ashtabula,,Northeast Ohio Regional - HZY
6583,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Athens/Albany,,Ohio University - UNI
6584,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Barnesville,,Barnesville-Bradfield - 6G5
6585,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Batavia,,Clermont County - I69
6586,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Bellefontaine,,Bellefontaine Regional - EDJ
6587,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Bluffton,,Bluffton - 5G7
6588,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Bowling Green,,Wood County - 1G0
6589,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Bryan,,Williams County - 0G6
6590,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Bucyrus,,Port Bucyrus-Crawford County - 17G
6591,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Cadiz,,Harrison County - 8G6
6592,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Cambridge,,Cambridge Municipal - CDI
6593,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Carrollton,,Carroll County-Tolson - TSO
6594,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Celina,,Lakefield - CQA
6595,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Chesapeake/Huntington Wva,,Lawrence County Airpark - HTW
6596,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Chillicothe,,Ross County - RZT
6597,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,763000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Cincinnati,,Cincinnati Municipal Airport Lunken Field - LUK
6598,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Circleville,,Pickaway County Memorial - CYO
6599,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,763000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Cleveland,,Burke Lakefront - BKL
6600,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Coshocton,,Richard Downing - I40
6601,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Dayton,,Greene County-Lewis A Jackson Regional - I19
6602,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Defiance,,Defiance Memorial - DFI
6603,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Delaware,,Delaware Municipal - Jim Moore Field - DLZ
6604,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,East Liverpool,,Columbiana County - 02G
6605,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Findlay,,Findlay - FDY
6606,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Fostoria,,Fostoria Metropolitan - FZI
6607,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Fremont,,Sandusky County Regional - S24
6608,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Galion,,Galion Municipal - GQQ
6609,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Gallipolis,,Gallia-Meigs Regional - GAS
6610,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Georgetown,,Brown County - GEO
6611,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Harrison,,Cincinnati West - I67
6612,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Hillsboro,,Highland County - HOC
6613,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Jackson,,James A Rhodes - I43
6614,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Kelleys Island,,Kelleys Island Land Field - 89D
6615,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Kent,,Kent State University - 1G3
6616,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Kenton,,Hardin County - I95
6617,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Lancaster,,Fairfield County - LHQ
6618,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Lebanon,,Warren County/John Lane Field - I68
6619,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Lima,,Lima Allen County - AOH
6620,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,London,,Madison County - UYF
6621,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Mansfield,,Mansfield Lahm Regional - MFD
6622,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Marion,,Marion Municipal - MNN
6623,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Marysville,,Union County - MRT
6624,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,McArthur,,Vinton County - 22I
6625,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Middle Bass Island,,Middle Bass Island - 3T7
6626,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Middlefield,,Geauga County - 7G8
6627,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Middletown,,Middletown Regional/Hook Field - MWO
6628,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Millersburg,,Holmes County - 10G
6629,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Mount Gilead,,Morrow County - 4I9
6630,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Mount Vernon,,Knox County - 4I3
6631,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Napoleon,,Henry County - 7W5
6632,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,New Lexington,,Perry County - I86
6633,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,New Philadelphia,,Harry Clever Field - PHD
6634,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Newark,,Newark-Heath - VTA
6635,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,North Bass Island,,North Bass Island - 3X5
6636,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,110000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Norwalk,,Norwalk-Huron County - 5A1
6637,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,159000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Ottawa,,Putnam County - OWX
6638,Airport Infrastructure Grants,Department of Transportation,Federal Aviation Administration,295000,Transportation,Airports and Federal Aviation Administration Facilities,Ohio,Port Clinton,,Erie-Ottawa International - PCW
