Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,Notes,sam.gov link,Statutory Location,Federal Cost Share Requirement
Crash Data,Safety,Department of Transportation,National Highway Traffic Safety Administration,"$750,000,000",,4 year,Competitive Grants and Contracts,Yes,"Grants: States, the Secretary of Interior for the Tribes, the District of Columbia, Puerto Rico, American Samoa, Guam, Commonwealth of the Northern Mariana Islands, and the U.S. Virgin Islands; ; Contracts: businesses, non-profits","Funding will be used pursuant to Bipartisan Infrastructure Law §24108 to improve crash data collections and analysis, specifically: to revise non-motorist data collection to distinguish individual personal conveyances like electric scooters and bicycles, update the Model Minimum Uniform Crash Criteria (MMUCC), collect additional data elements related to vulnerable road users, coordinate with Centers for Disease Control and Prevention on national database of pedestrian injuries & fatalities, increase participation in the Electronic Data Transfer (EDT) protocol via new State grant program and internal investment, and expand the Crash Investigation Sampling System by adding sites, broadening scope, and adopting on-scene investigation protocols","For EDT grants: equipment to upgrade a Statewide crash data repository, adoption of electronic crash reporting by law enforcement agencies, and increasing alignment of State crash data with the latest Model Minimum Uniform Crash Criteria.",Publish final deliverable in Winter 2023,,https://sam.gov/fal/178484207a4a4818883713eee525201e/view,24108,80 percent Federal / 20 percent non-Federal
"National Culvert Removal, Replacement, & Restoration Grant","Roads, Bridges and Major Projects",Department of Transportation,Office of the Secretary,"$1,000,000,000",,Available until expended,Competitive Grant,Yes,(1) A State; (2) a unit of local government; or (3) an Tribe.,"The Office of the Secretary's National Culvert Removal, Replacement and Restoration program provides supplemental funding for grants to a State, local government, or an Tribe on a competitive basis for projects that replace, remove, and/or repair culverts or weirs.","Establish an annual competitive grant program to award grants to eligible entities for projects for the replacement, removal, and repair of culverts or weirs that: (1) would meaningfully improve or restore fish passage for anadromous fish; and (2) with respect to weirs, may include (A) infrastructure to facilitate fish passage around or over the weir and (B) weir improvements.",Publish final deliverable in Winter 2024,,,21203,80 percent Federal / 20 percent non-Federal cost share for urban projects and up to 100 percent Federal funding for projects located in rural areas or historically disadvantaged communities.
Pilot Program for Enhanced Mobility,Public Transportation,Department of Transportation,Federal Transit Administration,"$24,102,620",,Year of Allocation + two years,Competitive Grant,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized), Tribal Governments (other than Federally recognized), Nonprofits with 501(c)(3) status, Nonprofits - without 501(c)(3) status",Competitive program to improve coordinated access and mobility,Capital,Publish final deliverable in Winter 2024, ,https://sam.gov/fal/51ae6a89506240a2834d7369894abc66/view,30017,80 percent Federal / 20 percent non-Federal
National Oceans and Coastal Security Fund,Resilience,Department of Commerce,National Oceanic and Atmospheric Administration,"$492,000,000",,2 years for each annual tranche,Grant,No,"Non-Profit 501(C) Organizations, State And Territorial Government Agencies, Local Governments, Municipal Governments, Tribal Governments And Organizations, Educational Institutions, Or Commercial (For-Profit) Organizations","The National Oceanic and Atmospheric Administration's National Oceans and Coastal Security Fund supports the National Coastal Resilience Fund which restores, increases and strengthens natural infrastructure to protect coastal communities while also enhancing habitats for fish and wildlife. Established in 2018, the National Coastal Resilience Fund invests in conservation projects that restore or expand natural features such as coastal marshes and wetlands, dune and beach systems, oyster and coral reefs, forests, coastal rivers and floodplains, and barrier islands that minimize the impacts of storms and other naturally occurring events on nearby communities.","Established in 2018, the National Coastal Resilience Fund invests in conservation projects that restore or expand natural features such as coastal marshes and wetlands, dune and beach systems, oyster and coral reefs, forests, coastal rivers and floodplains, and barrier islands that minimize the impacts of storms and other naturally occurring events on nearby communities. Geographically, the National Coastal Resilience Fund funds will focus on coastal areas of U.S. coastal States, including the Great Lakes States, U.S. territories, and coastal Tribal lands. The additional funding will enable the National Coastal Resilience Fund to provide increased support for communities most vulnerable to climate impacts, including those who have been historically disadvantaged.",RFP Closed in Q3 2023,,,"Division J, Title II",No non-Federal cost share required
Congestion Relief Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$250,000,000",,4 year,Competitive Grant,Yes,"State, Metropolitan Planning Organization, city or municipality.","Advance innovative, integrated, and multimodal solutions to reduce congestion and the related economic and environmental costs in the most congested metropolitan areas with an urbanized area population of 1 million+.","Planning, design, implementation, and construction activities to achieve the program goals, including: deployment and operation of integrated congestion management systems, systems that implement or enforce high occupancy vehicle toll lanes or pricing strategies, or mobility services; and incentive programs that encourage carpooling, nonhighway travel during peak periods, or travel during nonpeak periods. Subject to certain requirements and approval by the Secretary, provides for tolling on the InterState System as part of a project carried out with a grant under the program.",Publish final deliverable in September 2023,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11404,80 percent Federal / 20 percent non-Federal
Consolidated Rail Infrastructure and Safety Improvement Grants,Passenger and Freight Rail,Department of Transportation,Federal Railroad Administration,"$5,000,000,000",,Available until expended,Competitive Grant,No,"States, including the District of Columbia. A group of States. An InterState Compact. A public agency or publicly chartered authority established by 1 or more States. A political subdivision of a State. Amtrak and other rail carriers providing intercity rail passenger transportation. Class II/III Railroads and associations that represent Class II/III Railroads. Rail carriers & equipment manufacturers, in partnership with at least 1 of the first 5 entities above. Federally recognized Tribes. Transportation Research Board. University Transportation Centers engaged in rail-related research. Non-profit labor organizations representing rail employees.","To fund projects that improve the safety, efficiency, and reliability of intercity passenger and freight rail.","Eligible projects include a wide range of freight and passenger rail capital, safety technology deployment, planning, environmental analyses, research, workforce development, and training projects. New eligibilities include: (1) measures to prevent trespassing on railroad property; (2) preparation of emergency plans for communities through which hazardous materials are transported by rail; (3) research, development, and testing to advance innovative rail projects; and (4) rehabilitating, remanufacturing, procuring, or overhauling locomotives to reduce emissions.",Publish final deliverable in Winter 2024,,https://sam.gov/fal/a14bebc2b7334179b8ca5d72ae87c725/view,22907,80 percent Federal / 20 percent non-Federal with statutory preference for 50/50
Department of Interior Wildfire Management - Burned Area Rehabilitation,Resilience,Department of the Interior,Departmental Offices,"$325,000,000",,Funding available until expended (but portions made available by fiscal year),"Direct Federal spending, possibly Interagency Agreement(s), Cooperative Agreement(s), Contract(s)",No,"Federal Agencies, Tribal Governments, and Businesses",To mitigate the damaging effects of wildfires and set landscapes on a path towards natural recovery and climate resilience through post-fire restoration and rehabilitation activities.,Post wildfire restoration activities that are implemented not later than 3-years after the date a wildfire is contained.,Additional Round of Funding Allocated / Selections Announced,Allocations made on quarterly basis,,"Division J, Title VI",No non-Federal cost share required
Wildfire Management - Fuels Management,Resilience,Department of the Interior,Departmental Offices,"$878,000,000",,Funding available until expended (but portions made available by fiscal year),"Direct Federal spending, possibly Interagency Agreement(s), Cooperative Agreement(s), and Contract(s)",No,"Federal Agencies, State agencies, Tribal Governments, And Businesses","To protect vulnerable communities from wildfire while preparing our communities and natural landscapes for a changing climate, through hazardous fuels management strategies, including mechanical thinning, precommercial thinning in young stands, timber harvesting, prescribed fire, and installation of control locations such as fuel breaks.","Mechanical thinning, prescribed fire, developing potential control locations, including fuelbreaks, contracting or employing laborers to remove flammable vegetation on Federal Lands, and additional fuels management activities.",Additional Round of Funding Allocated / Selections Announced,Allocations made on quarterly basis,,"Division J, Title VI",No non-Federal cost share required
Community Wildfire Defense Grant Program For At-Risk Communities,Resilience,Department of Agriculture,Forest Service,"$1,000,000,000",,Each annual $100 million tranche has a 4-year period of availability,Grant,Yes,"Private Forest Owners, Communities At Risk From Wildfire, Tribal Communities, State Forestry Agencies And Other Nonprofit Organizations",Provide grants to communities at risk from wildfire to develop or revise their community wildfire protection plans and carry out projects described within those plans. It will include a mix of formula and competitive funds.,Under development,Additional Round of Funding Allocated / Selections Announced in Q2 FY24,,,40803,Federal cost share for grants
Bus and Bus Facilities Competitive Grants,Public Transportation,Department of Transportation,Federal Transit Administration,"$1,966,392,169",,Year of Allocation + three years,Competitive Grant,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized)","Provides capital funding to replace, rehabilitate, purchase, or lease buses and bus related equipment and to rehabilitate, purchase, construct, or lease bus-related facilities.",Capital funding for purposes described above.,Announce Award in July 2023,,https://sam.gov/fal/86b66c38678942a9b54257e30fb46fb3/view,30018,Varies
Ferry Service for Rural Communities,Public Transportation,Department of Transportation,Federal Transit Administration,"$2,000,000,000",,To be determined,Grant,Yes,States,"The Ferry Service for Rural Communities Program makes Federal resources available to States to ensure basic essential ferry service is provided to rural areas. These funds are limited to ferry services that operated a regular service at any time during the five-year period ending March 1, 2020 and that served no less than two rural areas located more than 50 nautical miles apart.","Capital, Operating Assistance",Announce Award in November 2023,,,"Division J, Title VIII",Varies
Commercial Motor Vehicle Operators Grant Program,"Electric Vehicles, Buses and Ferries",Department of Transportation,Federal Motor Carrier Safety Administration,"$16,500,000",,Year of award + two years,Competitive Grant,No,An entity that can train individuals in the safe operation of commercial motor vehicles,"The Commercial Motor Vehicle Operator Safety Training grant program awards grants to a variety of educational institutions that provide commercial truck and bus driving training, including accredited public or private colleges, universities, vocational-technical schools, post-secondary educational institutions, truck driver training schools, associations, and State and local governments, including Federally recognized Tribal governments.",The purpose of this discretionary grant program is to train individuals in the safe operation of commercial motor vehicles and prioritize grant applications for programs to train former members of the armed forces and eligible family members.,Announce Award in October 2022,,https://sam.gov/fal/587beb06fbbb4ec78b50424cda5bbb74/view,23001,Federal share is at least 85 percent.
Formula Grants for Rural Areas,Public Transportation,Department of Transportation,Federal Transit Administration,"$4,109,463,374",Approximately $586 million will also be provided from the Growing States formula factors.,Year of Apportionment + 2,Formula Grant,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized), Nonprofits with 501(c)(3) status, Nonprofits - without 501(c)(3) status, private for-profit Intercity Bus carriers","To improve, initiate, or continue public transportation service in nonurbanized areas (rural areas and small cities under 50,000 in population) and to provide technical assistance for rural transportation providers. The Section 5311 program supports both the maintenance of existing public transportation services and the expansion of those services through the following program goals: enhancing access in rural areas to health care, shopping, education, employment, public services, and recreation; assisting in the maintenance, development, improvement, and use of public transportation systems in rural areas; encouraging and facilitating the most efficient use of all transportation funds used to provide passenger transportation in rural areas through the coordination of programs and services; providing financial assistance to help carry out national goals related to mobility for all, including seniors, individuals with disabilities, and low-income individuals; increasing availability of transportation options through investments in intercity bus services; assisting in the development and support of intercity bus transportation; encouraging mobility management, employment-related transportation alternatives, joint development practices, and transit-oriented development; and providing for the participation of private transportation providers in rural public transportation. The Public Transportation on Indian Reservations Program is a set-aside from the Formula Grants for Rural Areas program that consists of both a formula and competitive grant program for Federally recognized Tribes or Alaska Native villages, groups or communities in rural areas.","Planning, Capital, Operating Assistance",Announce Award in October 2023,,https://sam.gov/fal/7bec83870b5743deb7f9b2a0ed87ce53/view,30006,Varies
Port Infrastructure Development Program Grants,Ports and Waterways,Department of Transportation,Maritime Administration,"$2,250,000,000",,10 Year,Grant,No,Public and Private Ports/Port Authorities,"Grants to invest in the modernization and expansion of U.S. ports to remove bottlenecks, ensure long-term competitiveness, resilience, cybersecurity, and sustainability while reducing impacts to the environment and neighboring communities.","Projects that improve the resiliency of ports to address sea-level rise, flooding, extreme weather events, earthquakes, and tsunami inundation, as well as projects that reduce or eliminate port-related criteria pollutant or greenhouse gas emissions, including projects for: 
1. Port electrification or electrification master planning; 
2. Harbor craft or equipment replacements/retrofits; 
3. Development of port or terminal micro-grids; 
4. Providing idling reduction infrastructure; 
5. Purchase of cargo handling equipment and related infrastructure; 
6. Worker training to support electrification technology; 
7. Installation of port bunkering facilities from ocean-going vessels for fuels; 
8. Electric vehicle charge or hydrogen refueling infrastructure for drayage, and medium or heavy-duty trucks and locomotives that service the port and related grid upgrades; 
9. Other related to port activities including charging infrastructure, electric rubber-tired gantry cranes, and anti-idling technologies; 
10. Activities to ensure the cybersecurity of information technology and operational technology of port systems; 
11. As well as projects under 46 U.S.C. 50302 which States “Funds for the Port Infrastructure Development Program are awarded on a competitive basis to projects that improve the safety, efficiency, or reliability of the movement of goods into, out of, around, or within a port.”",Announce Award in October 2023,,https://sam.gov/fal/0e587de959d44e20bd2b660840f4fefc/view,"Division J, Title VIII",80 percent Federal / 20 percent non-Federal
Safe Streets and Roads for All,Safety,Department of Transportation,Office of the Secretary,"$5,000,000,000",,Available until expended,Competitive Grant,Yes,"A metropolitan planning organization, a political subdivision of a State, a Federally recognized Tribal government, and a multijurisdictional group of any of the aforementioned entities.","The Office of the Secretary's Safe Streets and Roads for All Grant program provides supplemental funding to support local initiatives to prevent death and serious injury on roads and streets, commonly referred to as ‘‘Vision Zero’’ or ‘‘Toward Zero Deaths’’ initiatives.","Development of a comprehensive safety action plan, conducting planning, design, and development activities for projects and strategies identified in a comprehensive safety action plan, and carrying out such projects and strategies.",Announce Award in October 2023,,,24112,80 percent Federal / 20 percent non-Federal
America’s Marine Highway Program Grants,Ports and Waterways,Department of Transportation,Maritime Administration,"$25,000,000",,10 Year,Grant,No,Department of Transportation-designated Marine Highway projects,"Grants to develop and expand marine highway service options and facilitate their further integration into the current U.S. surface transportation system, especially where water-based transport is the most efficient, effective and sustainable option.","Marine Highway Grant funds can be used for material handling/container handling equipment (e.g., reach stackers, cranes, forklifts) as well as minor port improvements such as lighting or laydown areas. Funds have been used for dredging in non-Federal navigation channels and pier-side. For vessels, the funds can be used to purchase, lease, or improve/modify vessels documented per the legislation. The Program seeks to procure zero or near-zero emission equipment when available and practical.",Announce Award in September 2023,,https://sam.gov/fal/a238675086fa47d0bd2b76f06ee082b8/view,"Division J, Title VIII",80 percent Federal / 20 percent non-Federal
Hazardous Materials and Emergency Preparedness Grants,Resilience,Department of Transportation,Pipeline and Hazardous Materials Safety Administration,"$234,125,000",,Available until expended,Grant,No,"States, Counties, Territories, Tribes, Cities / Townships, Businesses (Not for Profit), Emergency Response Organizations, and Hazardous Materials Enforcement Organizations.",The Hazardous Materials and Emergency Preparedness Grants Programs consist of the following grants: Hazardous Materials Emergency Preparedness; Assistance for Local Emergency Response Training; Hazardous Materials Instructor Training; and Supplemental Public Sector Training. Programs also include the publication of the Hazardous Materials Emergency Response Guidebook and other outreach and training.,"To develop, improve, and carry out emergency plans including ascertaining flow patterns of hazardous material; to decide on the need for regional hazardous material emergency response teams; to train public-sector employees to respond to accidents and incidents involving hazardous material; and to train hazardous materials safety employees to become instructors to extend the reach of hazardous materials training.",Announce Award in September 2023,,https://sam.gov/fal/99e2975573dc4afc8b1e809d9282a6ba/view,26001,Some grants have a cost share requirement of 20 percent
Federal-State Partnership for Intercity Passenger Rail Grants,Passenger and Freight Rail,Department of Transportation,Federal Railroad Administration,"$36,000,000,000",,Available until expended,Competitive Grant,"No, but the program has been substantially revised.","States, including the District of Columbia; A group of States; An InterState Compact; A public agency or publicly chartered authority established by one or more States; A political subdivision of a State; Amtrak, acting on its own behalf or under a cooperative agreement with one or more States; Federally recognized Tribe; Any combination of the entities above.","To fund capital projects that reduce the State of good repair backlog, improve performance, or expand or establish new intercity passenger rail service, including privately operated intercity passenger rail service if an eligible applicant is involved.","(1) Projects to replace, rehabilitate, or repair infrastructure, equipment, or a facility used for providing intercity passenger rail service to bring such assets into a State of good repair; (2) projects to improve intercity passenger rail service performance, including reduced trip times, increased train frequencies, higher operating speeds, improved reliability, expanded capacity, reduced congestion, electrification, and other improvements, as determined by the Secretary; (3) projects to expand or establish new intercity passenger rail service; and (4) a group of related projects described previously. The planning, environmental review, and final design of an eligible project or group of projects is also eligible. Preference to eligible projects: (1) for which Amtrak is not the sole applicant; (2) the improve the financial performance, reliability, service frequency, or address the State of good repair of an Amtrak route; and (3) that are identified in, and consistent with, a corridor inventory prepared under the Corridor Identification and Development Program pursuant to section 25101.",Announce Award in Winter 2023,,https://sam.gov/fal/b06800731f8b43a9ae3bcf6c79475e92/view,24911,80 percent Federal / 20 percent non-Federal
"Promoting Resilient Operations for Transformative, Efficient, and Cost-Saving Transportation (PROTECT) - Discretionary",Resilience,Department of Transportation,Federal Highway Administration,"$1,400,000,000",,4 year,Competitive Grant,Yes,"State (or political subdivision of a State), metropolitan planning organization, local government, special purpose district or public authority with a transportation function, Tribe, Federal land management agency (applying jointly with State(s)); Different eligibilities apply for at-risk coastal infrastructure grants.","PROTECT Grants will support planning, resilience improvements, community resilience and evacuation routes, and at-risk coastal infrastructure.","Highway, transit, and certain port projects are eligible.",Announce Award in Winter 2023,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11405,80 percent Federal / 20 percent non-Federal except 100 percent Federal for an Tribe as determined by the Secretary
National Infrastructure Project Assistance (Megaprojects),"Roads, Bridges and Major Projects",Department of Transportation,Office of the Secretary,"$5,000,000,000",,Available until expended,Competitive Grant,Yes,"(A) A State or a group of States; (B) a metropolitan planning organization; (C) a unit of local government; (D) a political subdivision of a State; (E) a special purpose district or public authority with a transportation function, including a port authority;(F) a Tribal government or a consortium of Tribal governments;(G) a partnership between Amtrak and 1 or more entities described in subparagraphs (A) through (F); and (H) a group of entities described in any of subparagraphs (A) through (G).","The National Infrastructure Project Assistance Program will support large, complex projects that are difficult to fund by other means and likely to generate national or regional economic, mobility, or safety benefits.","Projects eligible under the Mega program include: 
1. a highway or bridge project carried out on: the National Multimodal Freight Network; the National Highway Freight Network; or the National Highway System; 
2. a freight intermodal (including public ports) or freight rail project that provides a public benefit; 
3. a railway-highway grade separation or elimination project; 
4. an intercity passenger rail project; and 
5. public transportation projects that are eligible for Federal Transit Administration funding of title 49, United States Code, and are part of a project described above. ",Announce Award in Winter 2024,,https://sam.gov/fal/17d592f21a1f425ba1122bbfec919099/view,21201,75 percent Federal/25 percent non-Federal for New Compacts; 50 percent Federal/50 percent non-Federal for Existing Compacts
Rural Surface Transportation Grant Program,"Roads, Bridges and Major Projects",Department of Transportation,Office of the Secretary,"$2,000,000,000",,4 year,Competitive Grant,Yes,"State, Regional transportation planning organizations, Local governments, Tribal governments","Rural Surface Transportation Grant Program will support projects to improve and expand the surface transportation infrastructure in rural areas to increase connectivity, improve the safety and reliability of the movement of people and freight, and generate regional economic growth and improve quality of life.","Highway, bridge, or tunnel projects eligible under the National Highway Performance Program, Surface Transportation Block Grant Program, or the Tribal Transportation Program; highway freight project eligible under the National Highway Performance Program; highway safety improvement project; project on a publicly-owned highway or bridge improving access to certain facilities that support the economy of a rural area; integrated mobility management system, transportation demand management system, or on-demand mobility services.",Announce Award in Winter 2024,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11132,"80 percent Federal / 20 percent non-Federal except 100 percent Federal for Appalachian Development Highway System, Denali Access System Program projects"
Charging and Fueling Infrastructure Grants (Corridor Charging),"Electric Vehicles, Buses and Ferries",Department of Transportation,Federal Highway Administration,"$1,250,000,000",,4 year,Competitive Grant,Yes,"State or political subdivision of a State, Metropolitan Planning Organizations, Local government, Special purpose district or public authority with a transportation function, Tribe, Territory",Deploy electric vehicle charging and hydrogen/propane/natural gas fueling infrastructure along designated alternative fuel corridors and in communities.,"Acquisition and installation of publicly accessible electric vehicle charging or alternative fueling infrastructure, operating assistance (for the first 5 years after installation), acquisition and installation of traffic control devices.",Announce Award in Winter 2023,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11401,80 percent Federal / 20 percent non-Federal
University Transportation Centers (UTC) Program,Public Transportation,Department of Transportation,Federal Highway Administration,"$500,000,000",,Available until expended,"Grants, Cooperative Agreements, other contracts",No,Consortia of colleges and universities,"The UTC Program advances the State-of-the-art in transportation research and technology, and develops the next generation of transportation professionals.","Activities that advance U.S. technology and expertise in the many disciplines comprising transportation through education, solutions-oriented research and technology transfer, and the exploration and sharing of cutting-edge ideas and approaches.",Application period closes in August 2023,,https://sam.gov/fal/21809c0217e546ddb4a8d360d4bf56bc/view,11101; 25017,"In general, 50 percent Federal share/50 percent non-Federal (100 percent non-Federal matching requirement); 66.7 percent Federal/33.3 percent non-Federal (50 percent non-Federal matching requirement) for Tier 1 UTCs"
Urbanized Area Passenger Ferry Program,Public Transportation,Department of Transportation,Federal Transit Administration,"$150,000,000",,Year of Allocation + five years,Grant,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized)",Competitive program for passenger ferry capital projects in urbanized areas.,Capital,Application period closes in July 2023,,https://sam.gov/fal/f83996fd39cd483094110802d0b61e8a/view,30017,Varies
Asset Concessions Innovative Financing Technical Assistance,Other,Department of Transportation,Office of the Secretary,"$100,000,000",,Available until expended,Grant,Yes,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized), Tribal Governments (other than Federally recognized), Independent School Districts, Public Higher-Ed Institutions, Private Higher-Ed Institutions, Public Housing Authorities, Indian Housing Authorities, Nonprofits with 501(c)(3) status, Nonprofits - without 501(c)(3) status, Small Businesses, Businesses (other than small businesses), and / or Individuals",TBD - New Program,"An eligible entity may use amounts made available from a grant under this section for technical assistance to build the organizational capacity of the eligible entity to develop, review, or enter into an asset concession.",Application period closes in November 2023,,,71001,100 percent
Nationally Significant Federal Lands and Tribal Projects,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$275,000,000",,4 year,Competitive Grant,No,"Any entity eligible to receive funding under the Tribal Transportation Program, Federal Lands Transportation Program, or Federal Lands Access Program. In addition, a State, county, or local government may apply if sponsored by an eligible Federal land management agency or Tribe.","The Nationally Significant Federal Lands and Tribal Projects program provides funding for the construction, reconstruction, and rehabilitation of nationally-significant Federal lands transportation projects and Tribal transportation projects.","Eligible projects are projects that are on a Federal lands transportation facility, a Federal lands access facility, or a Tribal transportation facility.",Application period closes in November 2023,,https://sam.gov/fal/9c20e89e878c48fc96128fe98649a375/view,11101; 11127,90 percent Federal / 10 percent non-Federal
Pilot Program for Transit Oriented Development,Public Transportation,Department of Transportation,Federal Transit Administration,"$68,864,631",,Available until expended,Competitive Grant,No,State or local governmental authorities that are Federal Transit Administration grant recipients.,The Pilot Program for Transit Oriented Development Planning is a discretionary grant program that helps support the Federal Transit Administration’s mission of improving public transportation for America’s communities by providing funding to local communities to integrate land use and transportation planning with a new fixed guideway or core capacity transit capital investment.,"Grants may be made for site specific and comprehensive planning funded through the program must examine ways to improve economic development and ridership, foster multimodal connectivity and accessibility, improve transit access for pedestrian and bicycle traffic, engage the private sector, identify infrastructure needs, and enable mixed-use development near transit stations.",Application period closes in October 2023,,https://sam.gov/fal/f5ee58cf476a489b86183f0a78e5012f/view,30009,80 percent Federal / 20 percent non-Federal
Federal Lands Access Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$1,487,875,000",,4 year,Formula Grant,No,States,"The Federal Lands Access Program invests in the Nation’s infrastructure by funding and supporting transportation facilities owned by State, county, local, and Tribal governments, which provide access to lands owned and operated by the Federal Government.","Projects that improve multimodal transportation on roads, bridges, trails, transit systems, and other transportation facilities that access the Federal eState on infrastructure owned (or maintained) by States and local governments, with an emphasis on high-use Federal recreation sites and Federal economic generators.",First Round of Funding Allocated / Selections Announced,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11113,Up to 100 percent Federal
Rail Vehicle Replacement Grants,Public Transportation,Department of Transportation,Federal Transit Administration,"$1,500,000,000",,Year of Apportionment + three years,Competitive Grant,Yes,State and local government authorities,Capital projects for the replacement of rail rolling stock. Not more than three new competitive awards to eligible projects may be announced each fiscal year. FTA may select projects for multi-year awards.,Capital,First Round of Funding Allocated / Selections Announced,,,30016,"80 percent Federal / 20 percent non-Federal; however, these funds cannot exceed 50 percent of total cost"
Multi-Benefit Projects To Improve Watershed Health,Resilience,Department of the Interior,Bureau of Reclamation,"$100,000,000",,Available until expended,Financial Assistance,Yes,Open,Implementation of this new authority for funding of Multi-benefit Habitat projects to improve watershed health is currently under development. This funding will be allocated to projects that support habitat restoration and watershed health in basins impacted by a Reclamation project.,"Habitat restoration, and improvement of watershed health in basins impacted by a Reclamation project",First Round of Funding Allocated / Selections Announced in October 2023,,,40901,50 percent
Aquatic Ecosystem Restoration And Protection Projects,Resilience,Department of the Interior,Bureau of Reclamation,"$250,000,000",,Available until expended,"Grant, Direct Federal Spending",Yes,Open,"The Aquatic Ecosystem restoration program is a new program currently under development. This funding will support design, study and construction of aquatic ecosystem restoration and protection projects.","Projects that improve the health of fisheries, wildlife or aquatic habitat, including through habitat restoration, and improved fish passage through the removal or bypass of barriers to fish passage.",First Round of Funding Allocated / Selections Announced in October 2023,,,40901,35% for construction
On-the-Job Training Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$50,000,000",,Available until expended,"Competitive Grant, Allocation",No,States,The On-the-Job Training program helps develop the capacity of the Nation’s current and future highway construction industry workforce by providing the development and diversity of skilled labor.,"The On-the-Job Training Program directly supports the requirement that prime contractors participating on Federally-assisted contracts to establish apprenticeship and training programs targeted to move minorities, women, and disadvantaged individuals into journey-level positions and provides funds for State departments of transportation to implement skills training programs to prepare individuals to participate in the highway construction workforce as trainees and apprentices on Federally-assisted construction contracts. Additionally, funding is provided to States to partner with accredited academic institutions for the National Summer Transportation Institute program focused on science, technology, engineering, and math opportunities for high school and junior high/middle school students to learn about, and become familiar with, transportation-related career options. Funding also supports the Summer Transportation Internship Program for Diverse Groups, which provides internship opportunities for college students to engage with Department of Transportation modes to work in a transportation-related career field.",First Round of Funding Allocated / Selections Announced in 2022-2023,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,,Varies based on application of 23 USC 120
Tribal Transportation Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$2,966,800,000",,4 year,Formula Grant Formula,No,Sovereign Federally-recognized Tribal governments,"The Tribal Transportation Program supports projects to provide safe and adequate multimodal transportation and public road access to and within Indian reservations, Tribal lands, and Alaska Native Village communities.","Projects that support transportation safety, access, and mobility in Tribal communities.",First Round of Funding Allocated / Selections Announced in 2022-2023,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101,No non-Federal cost share required
Highway Use Tax Evasion Projects,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$20,000,000",,4 year,"Competitive Grant, Allocation",No,"States, Internal Revenue Service","The Highway Use Tax Evasion Projects program provides funding to the Internal Revenue Service and the States to carry out intergovernmental enforcement efforts, along with training and research, to reduce evasion of payment of motor fuel and other highway use taxes, which are the principal sources for Federal and State highway funding.","Intergovernmental enforcement efforts, along with training and research, to reduce evasion of payment of motor fuel and other highway use taxes.",First Round of Funding Allocated / Selections Announced in Fall 2022,,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11120,No non-Federal cost share required
Pacific Coastal Salmon Recovery Fund,Other,Department of Commerce,National Oceanic and Atmospheric Administration,"$172,000,000",,2 year,Grant,No,States and Tribes,"The Pacific Coastal Salmon Recovery Fund was established by Congress in 2000 to reverse the declines of Pacific salmon and steelhead. The program supports conservation efforts in California, Oregon, Washington, Idaho, and Alaska. It is essential to preventing the extinction of the 28 listed salmon and steelhead species on the West Coast.",Actions to support the recovery and protection of declining salmon stocks.,First Round of Funding Allocated / Selections Announced in Q4 2023,,https://sam.gov/fal/bda599a903d043dab03561d7e0f0c662/view,"Division J, Title II",2:1 Federal / non-Federal
