"ID","STATUS","AGENCY NAME","BUREAU NAME","PROGRAM NAME","PROJECT NAME","CITY","COUNTY","STATE NAME","FUNDING","TYPE","CATEGORY","SUBCATEGORY","FUNDING SOURCE"
"ASST_NON_693JJ22330000Y306IN1901985_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","MS10, Bike/Pedestrian Facilities, Stellar Project - Sidewalks Along Broadway -Us 36 from 0.57 MI W SR 13 Garden S, Hancock County, R-41903",,"Hancock","Indiana","$1,065,321","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y301VA5128483_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Glade Creek Greenway Phase 2B",,"Roanoke (City)","Virginia","$260,591","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300VA5A27957_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Safe Routes to School Program",,"Richmond (City)","Virginia","$159,796","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300CA5002204_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Northwood School and Transit Access Improvements on Frienza Ave., Clay St., Lexington St., and EL Camino Ave. Curb, Gutter, and Sidewalks Providing C",,"Sacramento","California","$1,414,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240WYCN13078_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Douglas Streets / West Richards / Bridge N Platte / Structure Feb",,"Converse","Wyoming","$205,910","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240TX2B20161_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","2ND Street in Roxton - Bridge Rehabilitation",,"Lamar","Texas","$203,900","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240TX2023775_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bridge Replacement on US 277",,"Coke","Texas","$614,624","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240MI23A0594_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","S Westnedge AV Vine ST to Cork ST",,"Kalamazoo","Michigan","$462,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240LAH010434_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","LA 15: LA 1 - Concordia P/L",,"Pointe Coupee","Louisiana","$8,060,900","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240KY5246001_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Greenup Co. | KY 207 Improvements",,"Greenup","Kentucky","$840,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240ILSRWB162_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Resurfacing Fau 1103 (National Parkway) from Woodfield Rd. to Higgins Rd. (Il 72) in Schaumburg.",,"Cook","Illinois","$531,776","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240IL6YXS778_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Resurfacing Fas 86 (Lowell Park Rd.) from Pines Rd. to Pilgrim Rd. / Lee County Line.",,"Ogle","Illinois","$784,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240AL0124502_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bridge Replacements on SR-124 Over the West Fork of Lost Creek (Bin 000245) and Hurricane Creek (Bin 000246)",,"Walker","Alabama","$560,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238VTCULV081_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Cambridge-Johnson, VT15, Rehab/Replace Culverts.",,"Lamoille","Vermont","$389,184","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238TN0340011_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR-340, from Greene County Line to SR-113 (Silver City Road)-Resurfacing",,"Hamblen","Tennessee","$287,084","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238NJ0045146_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Route 45, Action Station RD to Route 40 , MP 4.12-8.80, Mannington & Pilesgrove Twps., Salem County, Pavement Preservation Project, Construction",,"Salem","New Jersey","$2,612,659","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y236IL3H3F292_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Resurface Fau 5358 (Dekalb Ave.) from Center Cross St. to W. Elm St. & Fau 5330 (W. Elm St.) from Dekalb Ave. to S. Main St. in the City of Sycamore.",,"Dekalb","Illinois","$380,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233NY7754001_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","CR 17 (Wood Battle Rd) / Cobb Creek (Design Phases I-Iv)",,"Lewis","New York","$100,522","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233ILXQMP661_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Culvert Replacement on Crego Road Over Ditch in US 30 Row, 1 MI E of IL 23",,"Dekalb","Illinois","$379,964","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233CT6131010_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Southington; Replacement of Bridge #04560 Which Carries Newell Street Over Quinnipiac River.",,"Hartford","Connecticut","$320,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230VA5A03858_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","City of Newport News; Amtrak Multimodal Station",,"Newport News (City)","Virginia","$480,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230TX2B23156_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Southwest Regional Planning Studies.",,"Harris","Texas","$850,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230OHE220597_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Ham Chem Pack Demolition",,"Hamilton","Ohio","$2,265,832","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230MI23A0577_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","N Genesee RD Genesee RD from Court ST to Davison RD",,"Genesee","Michigan","$944,455","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230MI23A0575_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Grand River AV Grand River Ave from Napier RD to Wixom RD",,"Wayne","Michigan","$2,918,971","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230MD1951008_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","I-195 at MD 295 and MD170 Interchange Lighting Reconstruction",,"Anne Arundel","Maryland","$784,167","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230MA0035002_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Middleborough- Intersection Improvements & Related Work at John Glass Square",,"Plymouth","Massachusetts","$133,867","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y301WA3851005_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Driscoll/Alberta/Cochran and Finch Elementary",,"Spokane","Washington","$554,783","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300KST050503_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Topeka: Bikeways North Topeka",,"Shawnee","Kansas","$379,948","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240NY1754592_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Troy:South Troy Industrial Park Road. Row For A New Road (Incidentals & Acquisition).",,"Rensselaer","New York","$221,319","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240MI23A0568_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Wayne RD Joy RD to Plymouth RD",,"Wayne","Michigan","$132,035","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240IN2101187_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","IR1001, Bridge Inspections, Countywide Bridge Inspection and Inventory Program For Cycle Years 2022-2025, Owen County,",,"Owen","Indiana","$124,543","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240IN2002465_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","IR1001, Bridge Inspections, Countywide Bridge Inspection and Inventory Program For Cycle Years 2020-2025, Morgan County,",,"Morgan","Indiana","$163,668","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240ILF3SF323_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bridge Replacement on Fas 321 (Ch 4) Over Pike Creek Located 3.3 Miles West of Illinois Route 1",,"Iroquois","Illinois","$253,248","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240GA0018234_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Stillwell Road @ Ebenezer Creek, PE",,"Effingham","Georgia","$600,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240AR0011062_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Hwy. 139 - East (S)",,"Clay","Arkansas","$614,392","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238PAX045327_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR 267 Over Middle Branch Wyalusing Creek",,"Susquehanna","Pennsylvania","$1,325,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238MI23A0546_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Black River ST Blackriver ST from East Village Limits to Orange St, Village of Deckerville",,"Sanilac","Michigan","$282,780","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238IN1902160_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR256, Small Structures & Drains Construction, 2.50 Miles E of SR 39, Jackson County, B-42556",,"Jackson","Indiana","$315,560","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238IN1801001_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR11, Small Structure Replacement, 05.30 Mile N of SR 337, Harrison County, B-41421",,"Harrison","Indiana","$218,795","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238IN1800998_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR11, Small Structure Replacement, 00.45 N of SR 337, Harrison County, B-41421",,"Harrison","Indiana","$210,233","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y237SCP040941_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Signal Type 1 City of Spartanburg Traffic Signal Systems - Spartanburg Central Business District Retiming",,"Spartanburg","South Carolina","$127,168","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y236WI2023517_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","V Weston, Northwestern Avenue Gold Ridge Way to County Road X Const/Pavement Replacement Let - Contract Via Bid Letting",,"Marathon","Wisconsin","$477,463","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233NY6755471_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","N Main ST / East Valley Creek Bridge Replacement, Bin 2215290, Allegany County (Phases 1-4).",,"Allegany","New York","$123,714","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233LAH013955_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","LA 961: Sandy Creek Bridge",,"East Feliciana","Louisiana","$631,854","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233KSC515101_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Trego County: 6.4 MI N & 5.0 MI W of Wakeeney",,"Trego","Kansas","$602,257","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230WI2023556_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","C Greenfield, S 43RD ST W Cold Spring RD to W Howard Ave Pe/Full Ps&E/Pvrpla C/E - Consultant Delivery (Prelim Or Const Engineering)",,"Milwaukee","Wisconsin","$287,944","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230MI23A0569_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","John R RD John R RD from 14 Mile RD to Maple RD",,"Wayne","Michigan","$2,587,172","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230IN2101214_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","IR1027, Hma Overlay Minor Structural, Central Ave Road Reconstruction from Willowdale RD to Swanson Rd, Porter County, R-34496",,"Porter","Indiana","$289,660","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230FLD322071_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","E Johnson Ave from W of Chemstrand RD to Cody Ln/Johnson Ave;Bike Lane/Sidewalk;Preliminary Engineer;Lap",,"Escambia","Florida","$200,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230COM810022_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Broadway Corridor Study",,"Arapahoe","Colorado","$800,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230AL7533601_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Dauphin Street Additional Lanes from Sage Avenue to West of I-65 at Springhill Memorial Hospital.",,"Mobile","Alabama","$200,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240VA5B27042_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Shockoe Bottom Bus Rapid Transit Station Pedestrian Safety/Streetscape",,"Richmond (City)","Virginia","$682,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240TN0069110_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR-69A, from Near Mays Bridge Road to SR-69 - Resurfacing, Sidewalks, Pavement Markings, Guardrails, Concrete Curb Ramp",,"Henry","Tennessee","$2,517,520","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240OK257A024_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Osage Co. SH-20: Intersection at SH-20 & Jayvine Hill Road, 3.25 Miles West of SH-11UT For 27168(04)",,"Osage","Oklahoma","$513,539","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240MI23A0495_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Kosciuszko ST from Jackson ST to Johnson ST",,"Bay","Michigan","$290,883","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240ILAULW716_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Resurfacing Fas 669 (Oakland Road / CH 7) from 2100 N. Road North For 2.67 Miles.",,"Douglas","Illinois","$1,096,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240IAC060126_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","on County Road A18 from Big Sioux River East to IA 9 Intersection in Lyon County - Hot Mix Asphalt (Hma) Resurfacing /Cold-In-Place Recycling",,"Lyon","Iowa","$445,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240ALPE11907_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Additional Lanes on CR-11 (Martin Road) from Zierdt Road to Laracy Drive",,"Madison","Alabama","$232,752","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238TX2023668_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Highway Improvement on FM 58",,"Angelina","Texas","$4,241,858","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238SCP041426_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","District 7, Package 2 Bridge Repairs: SC 210 at Providence Swamp; US 21 at Edisto River Swamp; and SC 260 at Second Water Lake Marion",,"Orangeburg","South Carolina","$804,501","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238OK258B099_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Ottawa Co. US-60: Begin 0.58 Miles East of SH-125, Extend East 5.82 Mi.",,"Ottawa","Oklahoma","$2,543,957","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238KY9040002_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bell Co. | Resurfacing KY 190",,"Bell","Kentucky","$396,320","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238CAS036116_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","in Humboldt County Near Bridgeville at 0.2 Mile East of Golden Gate Drive Slope Repair, Drainage Improvements",,"Humboldt","California","$1,529,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y238CAP041600_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Kings County, Near Kettleman City, from 0.1 Mile South to 0.2 Mile North of Bernard Drive. Construct Roundabout",,"Kings","California","$606,166","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y237KY5243007_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Carter Co. | KY 1 Safey Improvements",,"Carter","Kentucky","$300,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y237AR9149006_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Hwy. 1B Resurfacing (Forrest City) (S)",,"St. Francis","Arkansas","$1,879,589","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y236MI23A0492_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Blue Star Hwy Park and Ride to Shangrai LA Dr.",,"Allegan","Michigan","$106,978","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233NY5762563_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bridge Painting (3 Bins) - Chautauqua Co.",,"Chautauqua","New York","$128,801","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y233ME2657400_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bar Harbor, Rt. 3 Cromwell Brook #3 Bridge (#0452)",,"Hancock","Maine","$132,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230UTF016513_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Statewide Traffic Signals New Construction; US-189; University Ave & Canyon Road Int. Mod Byu; Intersection Improvements",,"Utah","Utah","$173,408","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230PAT112311_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Freedom RD Upgrade - PH C",,"Beaver","Pennsylvania","$1,705,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230NC3014004_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Major Widening - Wake County",,"Wake","North Carolina","$1,934,114","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230MO0241091_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Jackson Co, US 24 E, Add Intersection Turn Lane and Bicycle and Pedestrian Facilities from River Blvd to Rte. 291.",,"Jackson","Missouri","$3,396,711","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230ILVW0F977_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Reconstruct the Intersection of Fau 1577 (Wolfs Crossing Rd.) & Harvey Rd. in the Village of Oswego.",,"Kendall","Illinois","$2,109,351","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240NY1811423_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Glenridge RD (Rt 914V) Overheight Vehicle Detection and Warning System Installation",,"Saratoga","New York","$370,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y230CA6216003_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","East Side of SR 35 Between the Intersection of Hwyy 92 & Hwy 35 Southward 6 Miles to Sfpuc Peninsula Watershed Property New 6-10 Foot Wide Multi-Moda",,"San Francisco","California","$1,000,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y308MT0038017_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Path Preservation - Broadus (Cn & Ce) Powder River County, Path Preservation Activities on Shared-Use Paths at Multiple Locations.",,"Powder River","Montana","$196,753","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300IL0E4U312_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Construct A Shared-Use Path on the North Side of Fau 1332 (Oakton St.) from River Rd. East For 0.42 Miles to the Des Plaines River Trail.",,"Cook","Illinois","$1,395,930","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240WI2022535_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Sth 23 - Lone Rock Wisconsin River/B-25-192,B-52-279 Des/Bld Final Des/Const/Rdwy/Brrpl D/B - Design/Build",,"Sauk","Wisconsin","$8,000,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240WI2022511_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Sth 83 (Mill St) Oconomowoc Rvr to N Waukesha CO LN Const/Resurface (B-67-0952) Let - Contract Via Bid Letting",,"Waukesha","Wisconsin","$1,155,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y940ILRTPS028_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Matthiessen State Park",,"Lasalle","Illinois","$240,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y308MI23A0438_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","US-12 US-12, from Wunderlich Avenue to N. Smith Street in New Buffalo",,"Berrien","Michigan","$1,552,760","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y308GA0016638_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Cherokee RD FM Spring DR to Cannon DR & FM Oak DR to Rose Ln, Cst",,"Walton","Georgia","$890,234","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300OHE190678_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Han Greenway Trail Extension 2",,"Hancock","Ohio","$1,600,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300NY4761411_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Farmington Sidewalk/Trail Connection - Phase 1 1-4",,"Ontario","New York","$146,386","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y300FLD622058_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Town of Miami Lakes - Green 2.0;BIKE Path/Trail;Construction;Lap",,"Miami-Dade","Florida","$358,920","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240WA2C01001_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","SR 20/UPPER Skagit Flood - Emergency Project",,"Skagit","Washington","$14,737,391","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240TX2B20125_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Breidge Replacement on CR 4123 at Bear Bayou",,"Shelby","Texas","$384,047","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240TX2022518_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Bridge Replacement on CR 110 at Jones Creek.",,"Kaufman","Texas","$120,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240OK210C101_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","Carter Co. SH-76: from Jct US-70, North 5.35 Miles",,"Carter","Oklahoma","$2,911,878","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y240IAC021153_6925","Awarded","Department of Transportation","Federal Highway Administration","Surface Transportation Block Grant Program","on M-27 from B-40 North 6 Miles to City of Everly in Clay County - Portland Cement Concrete (Pcc) Overlay",,"Clay","Iowa","$900,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
