Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
SHEEHAN,KATHERINE,M,U10794,,VA,Jan 19 2024  2:18PM,,,,1/16/2024 13:36,1/19/2024 15:00,1/19/2024 23:59,,237,JL,WIN,1/19/2024 12:33,JL,POTUS,,WH,Res/State Floor,LEE,JANICE,,4/30/2024
SHEEHAN,KATHLEEN,S,U06416,208874,VA,Jan  5 2024  2:49PM,,,,1/4/2024 13:57,1/5/2024 15:00,1/5/2024 23:59,,16,RP,WIN,1/4/2024 18:19,RP,Keeffe,Catherine,OEOB,445,PRATT,ROBERT,,4/30/2024
SHEEHAN,MICHAEL,D,U05774,208380,VA,Jan  4 2024  1:32PM,,,,1/3/2024 10:39,1/4/2024 12:45,1/4/2024 23:59,,4,JR,WIN,1/3/2024 10:40,JR,Reilly,Katie,WH,Res Map Room,REED,JULIA,,4/30/2024
SHEEHAN,MICHAEL,D,U14683,,VA,,,,,1/25/2024 17:44,1/27/2024 12:15,1/27/2024 23:59,,4,JR,WIN,1/25/2024 17:45,JR,Johnson,Venus,WH,Res Map Room,REED,JULIA,,4/30/2024
SHEEHAN,PAUL,E,U13150,203910,VA,Jan 24 2024 11:37AM,,,A05,1/22/2024 13:58,1/24/2024 12:00,1/24/2024 23:59,,25,DC,WIN,1/22/2024 14:14,DC,Hyams,Travis,OEOB,230A,COLEMAN,DONNA,,4/30/2024
SHEEHE,CARRIE,N,U03661,,VA,Jan  5 2024  8:58AM,,,,12/29/2023 1:33,1/5/2024 9:30,1/5/2024 23:59,,2,VW,WIN,12/29/2023 7:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEEHE,MICHAEL,J,U03661,,VA,Jan  5 2024  8:58AM,,,,12/29/2023 1:33,1/5/2024 9:30,1/5/2024 23:59,,2,VW,WIN,12/29/2023 7:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEEHY,SOPHIA,M,U14655,,VA,,,,,1/25/2024 16:04,1/26/2024 11:00,1/26/2024 23:59,,6,VS,WIN,1/25/2024 17:18,VS,Michaels,Lauren,OEOB,374,SHEARD,VICTORIA,,4/30/2024
SHEETZ,PAMELA,J,U10230,,VA,Jan 20 2024 10:49AM,,,,1/13/2024 3:03,1/20/2024 11:00,1/20/2024 23:59,,4,VW,WIN,1/13/2024 13:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEETZ,RICHARD,D,U10230,,VA,Jan 20 2024 10:49AM,,,,1/13/2024 3:03,1/20/2024 11:00,1/20/2024 23:59,,4,VW,WIN,1/13/2024 13:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEFFER,ERIKA,A,U07563,,VA,,,,,1/6/2024 1:34,1/13/2024 9:30,1/13/2024 23:59,,4,VW,WIN,1/6/2024 17:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEFFIELD,REBECCA,M,U12316,208850,VA,Jan 22 2024 12:47PM,,,B04,1/19/2024 13:06,1/22/2024 13:00,1/22/2024 23:59,,93,RH,WIN,1/22/2024 10:48,RH,Cardona,Mario,OEOB,350,HA,ROBERT,,4/30/2024
SHEFFIELD,SAMIYA,N,U04715,,VA,Jan  9 2024 11:58AM,,,,1/2/2024 2:33,1/9/2024 10:30,1/9/2024 23:59,,50,VW,WIN,1/2/2024 11:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEHATA,AHMED,N,U15232,201261,VA,Jan 29 2024 12:02PM,,,A05,1/26/2024 16:05,1/29/2024 13:00,1/29/2024 23:59,,22,AB,WIN,1/29/2024 9:45,AB,Bailey,Amanda,OEOB,350,BAILEY,AMANDA,,4/30/2024
SHEHATA,SAMER,S,U09771,197299,VA,Jan 13 2024  1:04PM,,,B04,1/12/2024 13:06,1/13/2024 13:00,1/13/2024 23:59,,18,BA,WIN,1/12/2024 13:14,BA,Masloski,Andrew,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
SHEHEANE,BENING,R,U13319,,VA,Jan 30 2024  9:26AM,,,,1/23/2024 1:33,1/30/2024 9:30,1/30/2024 23:59,,43,VW,WIN,1/23/2024 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEHEANE,NICHOLE,R,U13319,,VA,Jan 30 2024  9:27AM,,,,1/23/2024 1:33,1/30/2024 9:30,1/30/2024 23:59,,43,VW,WIN,1/23/2024 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEIKH,ALBAR,A,U05739,203846,VA,Jan  3 2024  3:34PM,,,A05,1/3/2024 10:20,1/3/2024 15:30,1/3/2024 23:59,,4,KP,WIN,1/3/2024 10:23,KP,Park,Marvin,OEOB,389,PATHAK,KRISHNA,,4/30/2024
SHEIKH,HASSAN,Z,U11465,,VA,Jan 20 2024  8:50AM,,,,1/18/2024 1:03,1/20/2024 9:00,1/20/2024 23:59,,15,VW,WIN,1/18/2024 6:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEIKH,PERVAZE,N,U11465,,VA,Jan 20 2024  8:50AM,,,,1/18/2024 1:03,1/20/2024 9:00,1/20/2024 23:59,,15,VW,WIN,1/18/2024 6:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEINFELD,DAVID,G,U05969,208656,VA,Jan  5 2024  7:47PM,,,,1/3/2024 21:00,1/5/2024 20:45,1/5/2024 23:59,,1,TW,WIN,1/3/2024 21:10,TW,Lanigan,Tara,WH,WEST WING,WW,TOUR,,4/30/2024
SHEINFELD,DAVID,G,U06220,,VA,Jan  6 2024  8:42AM,,,,1/4/2024 0:34,1/6/2024 8:30,1/6/2024 23:59,,1,VW,WIN,1/4/2024 9:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEITELMAN,GABRIELLE,T,U07775,,VA,,,,,1/6/2024 2:03,1/13/2024 10:00,1/13/2024 23:59,,3,VW,WIN,1/7/2024 14:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEITELMAN,SARAH,E,U07562,,VA,,,,,1/6/2024 1:34,1/13/2024 9:30,1/13/2024 23:59,,2,VW,WIN,1/6/2024 17:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEITELMAN,SARAH,E,U07775,,VA,,,,,1/6/2024 2:03,1/13/2024 10:00,1/13/2024 23:59,,3,VW,WIN,1/7/2024 14:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELBY,MADISON,B,U12135,,VA,Jan 26 2024  9:47AM,,,,1/19/2024 1:33,1/26/2024 9:30,1/26/2024 23:59,,29,VW,WIN,1/19/2024 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELDON,LAUREN,O,U07524,,VA,Jan 13 2024  9:34AM,,,,1/6/2024 1:33,1/13/2024 9:30,1/13/2024 23:59,,2,VW,WIN,1/6/2024 15:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELINE,ANNELLE,R,U09771,203912,VA,Jan 13 2024  1:05PM,,,B04,1/12/2024 13:06,1/13/2024 13:00,1/13/2024 23:59,,18,BA,WIN,1/12/2024 13:14,BA,Masloski,Andrew,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
SHELLCASALENGO,DEBORAH,D,U05359,,VA,Jan  4 2024  7:51PM,,,,1/2/2024 20:30,1/4/2024 20:30,1/4/2024 23:59,,6,TW,WIN,1/2/2024 20:30,TW,Millick,Brad,WH,WEST WING,WW,TOUR,,4/30/2024
SHELLEY,ANDREW,M,U12481,,VA,Jan 27 2024 11:06AM,,,,1/20/2024 3:33,1/27/2024 11:30,1/27/2024 23:59,,3,VW,WIN,1/20/2024 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELLEY,ANNA,C,U03266,,VA,Jan  4 2024 10:37AM,,,,12/28/2023 2:33,1/4/2024 10:30,1/4/2024 23:59,,50,VW,WIN,12/28/2023 11:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELLEY,LOGAN,M,U12481,,VA,Jan 27 2024 11:07AM,,,,1/20/2024 3:33,1/27/2024 11:30,1/27/2024 23:59,,3,VW,WIN,1/20/2024 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELLEY,MELANIE,J,U12481,,VA,Jan 27 2024 11:06AM,,,,1/20/2024 3:33,1/27/2024 11:30,1/27/2024 23:59,,3,VW,WIN,1/20/2024 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELLOW,ALEXIS,L,U08866,199951,VA,Jan 23 2024 10:28AM,,,K01,1/10/2024 13:13,1/23/2024 10:00,1/23/2024 23:59,,1,MC,WIN,1/10/2024 13:19,MC,Glock,Porter,NEOB,9030,CHRISTIAN,MARGARET,,4/30/2024
SHELLOW,ALEXIS,L,U13556,208867,VA,Jan 23 2024 12:12PM,,,,1/23/2024 10:53,1/23/2024 12:00,1/23/2024 23:59,,1,JM,WIN,1/23/2024 10:58,JM,Harada,Christine,OEOB,262,MCCRARY,JEREMY,,4/30/2024
SHELTON,COOPER,J,U13868,,VA,Jan 31 2024  9:46AM,,,,1/24/2024 1:33,1/31/2024 9:30,1/31/2024 23:59,,50,VW,WIN,1/24/2024 8:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHELTON,LILLIAN,V,U13708,196851,VA,Jan 25 2024  9:22AM,,,B04,1/23/2024 15:04,1/25/2024 10:00,1/25/2024 23:59,,77,MB,WIN,1/23/2024 17:35,MB,Frost,Jackson,OEOB,474,BURGESSGREGG,MARY,,4/30/2024
SHELTON,NOAH,O,U08934,204350,VA,Jan 11 2024 11:40AM,,,B04,1/10/2024 18:16,1/11/2024 11:00,1/11/2024 23:59,,2,RH,WIN,1/10/2024 18:29,RH,Yang,Jenny,WH,WW Navy Mess,HA,ROBERT,,4/30/2024
SHELTON,NOAH,O,U08939,,VA,,,,,1/10/2024 18:51,1/11/2024 11:00,1/11/2024 23:59,,3,RH,WIN,1/10/2024 19:18,RH,Yang,Jenny,WH,WW Navy Mess,HA,ROBERT,,4/30/2024
SHEMI,MICHAEL,D,U08931,,VA,,,,,1/10/2024 18:22,1/11/2024 7:30,1/11/2024 23:59,,1,WD,WIN,1/10/2024 18:26,WD,Ried,Curtis,WH,WW G74,DANGELO,WILLIAM,,4/30/2024
SHEN,ALBERT,N,U07050,205219,VA,Jan 11 2024  1:10PM,,,A05,1/5/2024 14:23,1/11/2024 14:00,1/11/2024 23:59,,1,PK,WIN,1/5/2024 14:45,PK,Kim,Philip,OEOB,101,KIM,PHILIP,,4/30/2024
SHEN,NATALIE,N,U07043,205679,VA,Jan  8 2024 12:46PM,,,B04,1/5/2024 13:43,1/8/2024 13:00,1/8/2024 23:59,,25,SG,WIN,1/8/2024 8:57,SG,Ladyga,Celina,OEOB,EEOB 212,GALDAMEZ,SYDNEY,,4/30/2024
SHEN,WEI,N,U03507,,VA,Jan  4 2024 10:42AM,,,,12/28/2023 2:33,1/4/2024 10:30,1/4/2024 23:59,,2,VW,WIN,12/28/2023 11:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEN,WEIHAO,N,U10558,,VA,,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,5,VW,WIN,1/16/2024 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEN,WEIHAO,N,U13546,,VA,Jan 24 2024  9:25AM,,,,1/23/2024 10:30,1/24/2024 9:30,1/24/2024 23:59,,5,VW,WIN,1/23/2024 10:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHENDELL,JACOB,E,U04852,,VA,,,,,1/2/2024 3:03,1/9/2024 11:00,1/9/2024 23:59,,3,VW,WIN,1/2/2024 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHENDELL,JACOB,N,U05553,,VA,,,,,1/3/2024 1:33,1/10/2024 9:30,1/10/2024 23:59,,3,VW,WIN,1/3/2024 9:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHENDELL,SHARI,J,U04852,,VA,,,,,1/2/2024 3:03,1/9/2024 11:00,1/9/2024 23:59,,3,VW,WIN,1/2/2024 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHENDELL,SHARI,N,U05553,,VA,,,,,1/3/2024 1:33,1/10/2024 9:30,1/10/2024 23:59,,3,VW,WIN,1/3/2024 9:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEORAN,SUSHILA,N,U04267,,VA,,,,,12/31/2023 0:33,1/2/2024 8:30,1/2/2024 23:59,,5,VW,WIN,1/2/2024 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPARD,HOKTI,D,U05134,,VA,Jan  9 2024 10:02AM,,,,1/2/2024 1:34,1/9/2024 9:30,1/9/2024 23:59,,8,VW,WIN,1/2/2024 12:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPARD,PENELOPE,R,U08163,,VA,,,,,1/9/2024 1:34,1/17/2024 10:00,1/17/2024 23:59,,4,VW,WIN,1/9/2024 7:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPARD,SOFIA,C,U08163,,VA,,,,,1/9/2024 1:34,1/17/2024 10:00,1/17/2024 23:59,,4,VW,WIN,1/9/2024 7:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPARDIII,LAWRENCE,T,U08163,,VA,,,,,1/9/2024 1:34,1/17/2024 10:00,1/17/2024 23:59,,4,VW,WIN,1/9/2024 7:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPARDSON,ROBERT,T,U07993,208849,VA,Jan  8 2024  2:19PM,,,B04,1/8/2024 12:04,1/8/2024 15:00,1/8/2024 23:59,,1,JF,WIN,1/8/2024 12:06,JF,Finkelstein,Jordan,WH,WW206,FINKELSTEIN,JORDAN,,4/30/2024
SHEPEL,ALEXANDER,N,U13691,206157,VA,Jan 24 2024  7:36AM,,,B04,1/23/2024 16:19,1/24/2024 7:15,1/24/2024 23:59,,1,SS,WIN,1/23/2024 16:26,SS,Sanfelippo,Alexandria,WH,WHSR,SINIARD,SAVANNAH,,4/30/2024
SHEPHERD,ANDREW,C,U12935,,VA,,,,,1/22/2024 0:33,1/24/2024 8:30,1/24/2024 23:59,,3,VW,WIN,1/22/2024 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPHERD,CHEYENNE,P,U12935,,VA,Jan 24 2024  8:38AM,,,,1/22/2024 0:33,1/24/2024 8:30,1/24/2024 23:59,,3,VW,WIN,1/22/2024 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPHERD,DAVID,M,U12935,,VA,Jan 24 2024  8:38AM,,,,1/22/2024 0:33,1/24/2024 8:30,1/24/2024 23:59,,3,VW,WIN,1/22/2024 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPHERD,JEREMY,N,U13589,,VA,,,,,1/23/2024 1:34,1/30/2024 9:30,1/30/2024 23:59,,34,VW,WIN,1/23/2024 12:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHEPHERD,NADIA,C,U16198,197288,VA,Jan 30 2024  2:29PM,,,B04,1/29/2024 19:31,1/30/2024 14:45,1/30/2024 23:59,,2,PS,WIN,1/29/2024 21:11,PS,Campbell,Kurt,OEOB,386,SHILO,PATRICK,,4/30/2024
SHEPHERD,TOBY,N,U06969,,VA,,,,,1/5/2024 12:04,1/10/2024 13:30,1/10/2024 23:59,,67,IH,WIN,1/9/2024 20:48,IH,Hassett,Isabella,OEOB,350,HASSETT,ISABELLA,,4/30/2024
SHEPPERSON,KANIYAH,R,U08995,,VA,Jan 18 2024 10:29AM,,,,1/11/2024 1:34,1/18/2024 9:30,1/18/2024 23:59,,44,VW,WIN,1/18/2024 5:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERA,PHILLIP,W,U05190,207885,VA,Jan  5 2024 12:47PM,,,B04,1/2/2024 13:11,1/5/2024 13:00,1/5/2024 23:59,,8,WG,WIN,1/3/2024 11:08,WG,Gentry,William,WH,WHSR,GENTRY,WILLIAM,,4/30/2024
SHERAR,LAUREN,N,U12326,,VA,Jan 20 2024 11:26AM,,,,1/19/2024 13:27,1/20/2024 11:00,1/20/2024 23:59,,6,VW,WIN,1/19/2024 13:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERAR,ROBIN,L,U12326,,VA,Jan 20 2024 11:27AM,,,,1/19/2024 13:27,1/20/2024 11:00,1/20/2024 23:59,,6,VW,WIN,1/19/2024 13:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERBAKOVA,SVETLANA,N,U13828,,VA,Jan 26 2024  7:43AM,,,,1/24/2024 0:33,1/26/2024 8:30,1/26/2024 23:59,,6,VW,WIN,1/24/2024 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERBURNE,MARK,C,U04995,,VA,Jan  9 2024  9:52AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 11:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERBURNE,SUSAN,R,U04995,,VA,Jan  9 2024  9:52AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 11:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERDEL,DAVID,J,U08271,,VA,Jan 17 2024 10:17AM,,,,1/9/2024 2:04,1/17/2024 10:30,1/17/2024 23:59,,4,VW,WIN,1/9/2024 9:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERDEL,JOHN,T,U08271,,VA,Jan 17 2024 10:17AM,,,,1/9/2024 2:04,1/17/2024 10:30,1/17/2024 23:59,,4,VW,WIN,1/9/2024 9:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERDEL,MARY,L,U08271,,VA,Jan 17 2024 10:17AM,,,,1/9/2024 2:04,1/17/2024 10:30,1/17/2024 23:59,,4,VW,WIN,1/9/2024 9:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERER,JUDITH,A,U03716,,VA,Jan  5 2024 10:27AM,,,,12/29/2023 2:34,1/5/2024 10:30,1/5/2024 23:59,,3,VW,WIN,12/29/2023 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERER,MARK,J,U03716,,VA,Jan  5 2024 10:27AM,,,,12/29/2023 2:34,1/5/2024 10:30,1/5/2024 23:59,,3,VW,WIN,12/29/2023 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERFIELD,ALEXANDER,N,U10547,,VA,Jan 23 2024  9:21AM,,,,1/16/2024 1:33,1/23/2024 9:30,1/23/2024 23:59,,4,VW,WIN,1/16/2024 8:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERFIELD,LOGAN,N,U10547,,VA,Jan 23 2024  9:20AM,,,,1/16/2024 1:33,1/23/2024 9:30,1/23/2024 23:59,,4,VW,WIN,1/16/2024 8:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIDAN,AUNDRA,L,U06660,,VA,,,,,1/5/2024 2:34,1/12/2024 10:30,1/12/2024 23:59,,5,VW,WIN,1/5/2024 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIDAN,GRETCHEN,L,U06660,,VA,,,,,1/5/2024 2:34,1/12/2024 10:30,1/12/2024 23:59,,5,VW,WIN,1/5/2024 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIDAN,JOHN,C,U16673,208844,VA,Jan 31 2024  9:16AM,,,A05,1/30/2024 16:08,1/31/2024 9:30,1/31/2024 23:59,,56,IH,WIN,1/30/2024 16:30,IH,Trowbridge,Annabelle,OEOB,112,HASSETT,ISABELLA,,4/30/2024
SHERIDAN,MEGAN,H,U11693,,VA,Jan 25 2024 10:08AM,,,,1/18/2024 2:03,1/25/2024 10:00,1/25/2024 23:59,,44,VW,WIN,1/18/2024 9:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIDAN,MERRYN,I,U06660,,VA,,,,,1/5/2024 2:34,1/12/2024 10:30,1/12/2024 23:59,,5,VW,WIN,1/5/2024 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIDAN,OWEN,C,U06660,,VA,,,,,1/5/2024 2:34,1/12/2024 10:30,1/12/2024 23:59,,5,VW,WIN,1/5/2024 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIDAN,SIENA,C,U06660,,VA,,,,,1/5/2024 2:34,1/12/2024 10:30,1/12/2024 23:59,,5,VW,WIN,1/5/2024 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIFF,NABRATH,N,U07882,,VA,,,,,1/8/2024 0:33,1/10/2024 8:30,1/10/2024 23:59,,2,VW,WIN,1/8/2024 8:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERIFF,SHARONDA,O,U10294,,VA,,,,,1/14/2024 0:33,1/17/2024 10:30,1/17/2024 23:59,,4,VW,WIN,1/14/2024 11:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERLINE,ELEANOR,W,U15245,,VA,Jan 28 2024  4:38PM,,,,1/26/2024 17:30,1/28/2024 17:30,1/28/2024 23:59,,6,TW,WIN,1/26/2024 17:31,TW,Garcia,Eddie,WH,WEST WING,WW,TOUR,,4/30/2024
SHERLOCK,ALLISON,L,U05858,,VA,,,,,1/2/2024 1:34,1/9/2024 9:30,1/9/2024 23:59,,47,VW,WIN,1/9/2024 10:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,CHRISTINA,Q,U02169,,VA,Jan  2 2024 10:21AM,,,,12/26/2023 2:34,1/2/2024 10:30,1/2/2024 23:59,,3,VW,WIN,12/26/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,DAWN,M,U04793,,VA,,,,,1/2/2024 3:04,1/9/2024 11:00,1/9/2024 23:59,,2,VW,WIN,1/2/2024 12:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,EMILY,A,U16167,,VA,,,,,1/29/2024 16:04,1/30/2024 9:15,1/30/2024 23:59,,61,SH,WIN,1/29/2024 20:19,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,4/30/2024
SHERMAN,EMILY,A,U16169,203857,VA,Jan 30 2024  9:21AM,,,,1/29/2024 16:04,1/30/2024 9:00,1/30/2024 23:59,,62,SH,WIN,1/29/2024 20:17,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,4/30/2024
SHERMAN,EMILY,A,U16304,,VA,,,,,1/29/2024 21:59,1/30/2024 9:00,1/30/2024 23:59,,61,SH,WIN,1/30/2024 10:13,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,4/30/2024
SHERMAN,HELEN,Q,U02169,,VA,Jan  2 2024 10:22AM,,,,12/26/2023 2:34,1/2/2024 10:30,1/2/2024 23:59,,3,VW,WIN,12/26/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,JUSTIN,N,U07321,,VA,Jan  7 2024  1:21PM,,,,1/6/2024 11:00,1/7/2024 13:15,1/7/2024 23:59,,5,TW,WIN,1/6/2024 12:34,TW,Ishimaru,Matthew,WH,WEST WING,WW,TOUR,,4/30/2024
SHERMAN,KEVIN,B,U12384,205217,VA,Jan 22 2024 10:54AM,,,B04,1/19/2024 14:59,1/22/2024 10:30,1/22/2024 23:59,,5,SM,WIN,1/22/2024 9:25,SM,Maher,Sophie,OEOB,260,MAHER,SOPHIE,,4/30/2024
SHERMAN,MARISSA,N,U03660,,VA,,,,,12/29/2023 3:05,1/5/2024 11:00,1/5/2024 23:59,,1,VW,WIN,12/29/2023 7:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,MICHAEL,A,U10605,,VA,Jan 18 2024  8:18AM,,,,1/16/2024 0:33,1/18/2024 8:30,1/18/2024 23:59,,6,VW,WIN,1/16/2024 9:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,REID,A,U16116,,VA,Jan 31 2024  3:03PM,,,,1/29/2024 14:08,1/31/2024 15:00,1/31/2024 23:59,,13,MH,WIN,1/30/2024 8:04,MH,Aguilera-Peterson,Stacy,OEOB,442,HOANG,MYHANH,,4/30/2024
SHERMAN,ROGER,L,U02403,,VA,Jan  2 2024 12:45PM,,,,12/26/2023 3:33,1/2/2024 11:30,1/2/2024 23:59,,5,VW,WIN,12/26/2023 11:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,ROGER,V,U04793,,VA,,,,,1/2/2024 3:04,1/9/2024 11:00,1/9/2024 23:59,,2,VW,WIN,1/2/2024 12:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,SANDRA,L,U02403,,VA,Jan  2 2024 12:45PM,,,,12/26/2023 3:33,1/2/2024 11:30,1/2/2024 23:59,,5,VW,WIN,12/26/2023 11:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
SHERMAN,WILLIAM,E,U02169,,VA,Jan  2 2024 10:23AM,,,,12/26/2023 2:34,1/2/2024 10:30,1/2/2024 23:59,,3,VW,WIN,12/26/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
